"identifier","latitude","longitude","name","address_lines","city","state","postal_code","cat_name","category"
"9814830126","-36.7589","144.311","HEDZ","171-183 MCIVOR ROAD","STRATHDALE","VICTORIA","3550","Shopping","Tobacco and Liquor Stores"
"9815712827","-36.7636","144.27","BEECHWORTH BAKERY","158 HIGH STREET","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"9814162039","-36.7587","144.277","WINE BANK ON VIEW","45 VIEW STREET","BENDIGO","VICTORIA","3550","Shopping","Tobacco and Liquor Stores"
"9811232934","-36.7618","144.284","THE WOODHOUSE RESTAURANT","101 WILLIAMSON STREET","BENDIGO","VICTORIA","3550","Dining","Drinking Places"
"9815345908","-36.7573","144.275","RIFLE BRIGADE HOTEL","137 VIEW STREET","BENDIGO","VICTORIA","3550","Shopping","Tobacco and Liquor Stores"
"9813315797","-36.7611","144.281","MASONS OF BENDIGO","25 QUEEN STREET","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"9813032663","-36.7577","144.276","BORCHELLI","105 VIEW STREET","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"8150191190","-36.7584","144.281","SHAMROCK HOTEL","9-13 WILLIAMSON STREET","BENDIGO","VICTORIA","3550","Dining","Drinking Places"
"9814796046","-36.7566","144.275","MALAYAN ORCHID RESTAURANT","157 VIEW STREET","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"8154603382","-36.7592","144.28","SCHNITZ","34 PALL MALL","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"9811573786","-36.7574","144.282","CLOGS","106 PALL MALL","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"9814737743","-36.7588","144.285","BENDIGO ELECTRONICS","167-169 LYTTLETON TCE","BENDIGO","VICTORIA","3550","Shopping","Furnishings and Appliance Stores"
"9811871767","-36.7504","144.283","RISING SUN HOTEL","84-86 BARNARD STREET","BENDIGO","VICTORIA","3550","Services","Catering Services"
"9814431378","-36.7735","144.257","THE FOUNDRY HOTEL COMPLEX","366 HIGH STREET","GOLDEN SQUARE","VICTORIA","3555","Dining","Drinking Places"
"9815351997","-36.7515","144.274","THE OLD BOUNDARY HOTEL","2 MILROY STREET","BENDIGO","VICTORIA","3550","Shopping","Tobacco and Liquor Stores"
"8154558512","-36.7725","144.304","STRATHDALE OASIS CAR SPA","117 CONDON STREET","KENNINGTON","VICTORIA","3550","Services","Automobile Services"
"9814230284","-36.7587","144.278","ROCKS ON ROSALIND","12 VIEW STREET","BENDIGO","VICTORIA","3550","Dining","Drinking Places"
"9814331594","-36.7561","144.274","BARCLAY ON VIEW","181 VIEW STREET","BENDIGO","VICTORIA","3550","Travel","Lodging"
"9814032331","-36.7561","144.262","CLARK RUBBER","6-32 MARONG ROAD","BENDIGO","VICTORIA","3550","Shopping","Other Shopping"
"9812253137","-36.7587","144.277","ALLAWAH","45 VIEW STREET","BENDIGO","VICTORIA","3550","Services","Real-Estate"
"9811284555","-36.7621","144.273","RED ROOSTER","404-406 HIGH STREET","BENDIGO","VIC","3550","Dining","Restaurants"
"9814443670","-36.7606","144.276","MEXICAN KITCHEN","28 HIGH STREET","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"8153343862","-36.7555","144.265","FRESHA TRADING COMPANY","46 EAGLEHAWK ROAD","IRONBARK","VICTORIA","3550","Shopping","Specialty Food Markets"
"8154764811","-36.7628","144.283","SHX","136 MOLLISON STREET","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"9814321867","-36.7605","144.283","BOLTONS OFFICE SUPPLIES","57-63 WILLIAMSON STREET","BENDIGO","VICTORIA","3550","Shopping","Office Products"
"9813302230","-36.7707","144.279","QUEENS ARMS HOTEL","25 RUSSELL STREET","BENDIGO","VICTORIA","3550","Travel","Lodging"
"9818105936","-36.7597","144.277","MR GOODTIMES","18-19 FOUNTAIN COURT","BENDIGO","VICTORIA","3550","Shopping","Apparel and Department Stores"
"8154450949","-36.7628","144.282","BAYLEAF","102 MITCHELL STREET","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"9811714299","-36.764","144.284","REILLYS HOME APPLIANCES","119 MITCHELL STREET","BENDIGO","VICTORIA","3550","Shopping","Other Shopping"
"9814142404","-36.753","144.274","BOB STEWART OF KEW","BARKLY STREET","BENDIGO","VICTORIA","3550","Shopping","Office Products"
"9811174707","-36.7574","144.277","BENDIGO GALLERY CAFE","42 VIEW STREET","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"9815520289","-36.7792","144.288","FLORA HILL QUALITY MEATS","15 RETREAT ROAD","FLORA HILL","VICTORIA","3550","Shopping","Specialty Food Markets"
"9818103047","-36.7597","144.28","HUDSONS COFFEE","290 - 292 HARGREAVES STREET","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"8153977349","-36.7606","144.276","HARPOON SOCIAL CLUB","36 HIGH STREET","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"9815142502","-36.7602","144.279","TOYWORLD","23 MITCHELL STREET","BENDIGO","VICTORIA","3550","Shopping","Hobby and Gift Stores"
"8155399211","-36.7658","144.28","REX ESPRESSO","116-120 MITCHELL STREET","BENDIGO","VICTORIA","3550","Dining","Restaurants"
"8158399010","-36.7618","144.283","MALI NWL","14 MAYERS STREET","BENDIGO","VICTORIA","3550","Dining","Restaurants"
