"identifier","latitude","longitude","name","address_lines","city","state","postal_code","cat_name","category","MEMBER_FAVORITE","SHOPSMALL"
"8153170895","-38.3367","141.605","MARINER MOTEL","196 PERCY STREET","PORTLAND","VICTORIA","3305","Travel","Lodging","0","0"
"8153343300","-38.3398","141.603","FUNKY HEARTS","20 FERN STREET","PORTLAND","VICTORIA","3305","Dining","Restaurants","0","0"
"8154682054","-38.3406","141.604","MCDONALD'S RESTAURANT","158-160 PERCY STREET","PORTLAND","VICTORIA","3305","Dining","Restaurants","0","0"
"9810866851","-38.3406","141.604","VICTORIA LODGE MOTOR INN","155 PERCY STREET","PORTLAND","VICTORIA","3305","Travel","Lodging","1","1"
"9816795319","-38.3426","141.605","ADMELLA MOTEL","5 OTWAY COURT","PORTLAND","VICTORIA","3305","Travel","Lodging","0","1"
"9812215013","-38.3425","141.603","WILLIAM DUTTON MOTEL","141 PERCY STREET","PORTLAND","VICTORIA","3305","Travel","Lodging","0","0"
"9812501504","-38.3302","141.606","SEASCAPE ACCOMMODATION","271 HANLON PDE","PORTLAND","VICTORIA","3305","Travel","Lodging","0","0"
"8153102003","-38.3439","141.604","DRAGON PALACE","121B PERCY STREET","PORTLAND","VICTORIA","3305","Dining","Restaurants","0","0"
"9815665869","-38.3445","141.606","VICTORIA HOUSE","5 TYERS STREET","PORTLAND","VICTORIA","3305","Travel","Lodging","0","1"
"8154064723","-38.3445","141.604","ROYAL HOTEL","113-119 PERCY STREET","PORTLAND","VICTORIA","3305","Shopping","Specialty Food Markets","0","0"
"9817348570","-38.3448","141.604","DAVIS E & SONS","112 PERCY STREET","PORTLAND","VICTORIA","3305","Shopping","Office Products","0","1"
"8151217996","-38.3454","141.603","BWS 3461","95-97B PERCY STREET","PORTLAND","VICTORIA","3305","Shopping","Supermarkets","0","0"
"9816895837","-38.3458","141.604","MODERN TECHNOLOGY","94A PERCY STREET","PORTLAND","VICTORIA","3305","Shopping","Furnishings and Appliance Stores","0","1"
"9810775035","-38.3457","141.603","SUBWAY","89A PERCY STREET","PORTLAND","VICTORIA","3305","Dining","Restaurants","0","0"
"8151867487","-38.3459","141.604","THE POLKADOT TEAPOT","92 PERCY STREET","PORTLAND","VICTORIA","3305","Dining","Restaurants","0","0"
"9816508490","-38.3467","141.606","MARGARET ANN GARDE","3 HENTY STREET","PORTLAND","VICTORIA","3305","Travel","Lodging","0","1"
"8152682551","-38.3465","141.603","ALEX CANCIAN MENSWEAR","81 PERCY STREET","PORTLAND","VICTORIA","3305","Shopping","Apparel and Department Stores","0","0"
"8154462217","-38.3465","141.602","LEMONGRASS THAI CUISINE RESTAURANT","31 HENTY STREET","PORTLAND","VICTORIA","3305","Dining","Restaurants","0","0"
"9814950162","-38.3467","141.604","GUNNAS SURF AND SPORT","71 PERCY STREET","PORTLAND","VICTORIA","3305","Shopping","Apparel and Department Stores","0","1"
"8154948192","-38.3476","141.604","MAIN STREET CAFE","54 PERCY STREET","PORTLAND","VICTORIA","3305","Dining","Restaurants","0","0"
"9813104596","-38.3482","141.606","PINO'S PIZZA HOUSE","8 JULIA STREET","PORTLAND","VICTORIA","3305","Dining","Restaurants","0","1"
"8154634873","-38.3479","141.602","QUEST","66 JULIA STREET","PORTLAND","VICTORIA","3305","Travel","Lodging","0","0"
"9818332100","-38.3487","141.605","PORTLAND DISPOSALS CAMPING SPECIALIST & HARDWARE","13 JULIA STREET","PORTLAND","VICTORIA","3305","Shopping","Furnishings and Appliance Stores","0","1"
"8155151090","-38.3487","141.606","FYFE &","5 JULIA STREET","PORTLAND","VICTORIA","3305","Shopping","Apparel and Department Stores","0","0"
"8153743146","-38.3489","141.606","PORT OF CALL CAFE","85 BENTINCK STREET","PORTLAND","VICTORIA","3305","Dining","Restaurants","0","0"
"8155673699","-38.3493","141.606","BEACH HOUSE PIZZA","71 BENTINCK STREET","PORTLAND","VICTORIA","3305","Dining","Restaurants","0","0"
"8155062718","-38.3502","141.604","WASH","20 PERCY STREET","PORTLAND","VICTORIA","3305","Services","Automobile Services","0","1"
"9814327700","-38.3506","141.601","LORELEI BED AND BREAKFAST","53 GAWLER STREET","PORTLAND","VICTORIA","3305","Travel","Lodging","0","0"
"8155138809","-38.3125","141.595","BHULLAR CORPORATION","714 HENTY HIGHWAY","PORTLAND NORTH","VICTORIA","3305","Travel","Lodging","0","0"
"8154086786","-38.2993","141.62","CAPTAIN MORGANS SEAFOOD CAFE","342 DUTTON WAY","PORTLAND NORTH","VICTORIA","3305","Dining","Restaurants","0","0"
"9812497407","-38.1414","141.627","BUTLER INVESTMENTS","1851 PRINCES HIGHWAY","HEYWOOD","VICTORIA","3304","Travel","Lodging","0","0"
"8151985252","-38.134","141.627","MANU S BISTRO","17 FITZROY STREET","HEYWOOD","VICTORIA","3304","Dining","Restaurants","0","0"
"8154089285","-38.1319","141.631","HEYWOOD DELI","2/50 EDGAR STREET","HEYWOOD","VICTORIA","3304","Dining","Restaurants","0","0"
